pdb,bundleid,interval,a,b,suspect,toplogy_class,length,start,end,from,to,from_P,to_P
1a02,1a02_0,0,0.0003984976855661556,3.4885313708398673,False,2_1,27,1,28,3.4885313708398673,3.4988923106645875,7_2,7_2
1a0a,1a0a_0,0,0.02906259560762126,3.4635342827901043,False,2_1,8,1,9,3.4635342827901043,3.6669724520434532,7_2,11_3
1a22,1a22_1,0,-0.0051599713368898,3.5445779463085763,False,2_0,13,1,14,3.5445779463085763,3.4826582902658987,7_2,7_2
1a22,1a22_2,0,-0.00526874133941035,3.545899525548655,False,2_0,9,1,10,3.545899525548655,3.5037495948333723,7_2,7_2
1a32,1a32_0,0,-0.0022297030790332357,3.501275219128287,False,2_0,11,1,12,3.501275219128287,3.4789781883379547,7_2,7_2
1a36,1a36_0,0,0.0012584495891002183,3.509326257850403,False,2_0,22,1,23,3.509326257850403,3.5357536992215075,7_2,7_2
1a59,1a59_0,0,0.0041268348307593955,3.513330125998333,False,2_0,9,1,10,3.513330125998333,3.546344804644408,7_2,7_2
1a5t,1a5t_0,0,-0.0037102220770666165,3.5402803682563286,False,2_0,7,1,8,3.5402803682563286,3.518019035793929,7_2,7_2
1a87,1a87_3,0,-0.0033881410980854446,3.5585128329537796,False,3_0,6,1,7,3.5585128329537796,3.5415721274633523,7_2,7_2
1a92,1a92_0,0,0.00015181460827067282,3.4715520139397302,False,2_0,11,1,12,3.4715520139397302,3.473070160022437,7_2,7_2
1a92,1a92_3,0,0.0027003924594840136,3.4655583110155805,False,2_0,11,1,12,3.4655583110155805,3.4925622356104205,7_2,7_2
1a93,1a93_0,0,-0.003026577047649457,3.512116800420655,False,2_1,20,1,21,3.512116800420655,3.454611836515315,7_2,7_2
1aa0,1aa0_11,0,4.596590382573661e-05,3.491197687277798,False,3_1,34,1,35,3.491197687277798,3.492714562104047,7_2,7_2
1aa0,1aa0_10,0,0.00048710526611843837,3.464295661940172,False,3_1,10,1,11,3.464295661940172,3.4686796093352377,7_2,7_2
