pdb,bundleid,interval,a,b,suspect,toplogy_class,length,start,end,from,to,from_P,to_P
1a02,1a02_0,0,0.0003984976855661556,3.4885313708398673,False,2_1,27,1,28,3.4885313708398673,3.4988923106645875,7_2,7_2
1a0a,1a0a_0,0,0.02906259560762126,3.4635342827901043,False,2_1,8,1,9,3.4635342827901043,3.6669724520434532,7_2,11_3
1a0r,1a0r_0,0,0.004554196894655342,3.4812445212774255,False,2_1,9,1,10,3.4812445212774255,3.5176780964346683,7_2,7_2
1a17,1a17_0,0,0.006099547937473449,3.540458958384499,False,2_0,7,1,8,3.540458958384499,3.57705624600934,7_2,25_7
1a17,1a17_9,0,0.006099560116391201,3.540458832828032,False,2_0,7,1,8,3.540458832828032,3.577056193526379,7_2,25_7
1a17,1a17_6,0,0.006099493563429945,3.540458822948948,False,2_0,7,1,8,3.540458822948948,3.577055784329528,7_2,25_7
1a17,1a17_3,0,0.0060995574399128685,3.5404587462592776,False,2_0,7,1,8,3.5404587462592776,3.577056090898755,7_2,25_7
1a22,1a22_1,0,-0.0051599713368898,3.5445779463085763,False,2_0,13,1,14,3.5445779463085763,3.4826582902658987,7_2,7_2
1a22,1a22_2,0,-0.00526874133941035,3.545899525548655,False,2_0,9,1,10,3.545899525548655,3.5037495948333723,7_2,7_2
1a22,1a22_0,0,-0.0014355409294943661,3.4785114778584982,False,2_0,11,1,12,3.4785114778584982,3.4641560685635544,7_2,7_2
1a32,1a32_0,0,-0.0022297030790332357,3.501275219128287,False,2_0,11,1,12,3.501275219128287,3.4789781883379547,7_2,7_2
1a36,1a36_0,0,0.0012584495891002183,3.509326257850403,False,2_0,22,1,23,3.509326257850403,3.5357536992215075,7_2,7_2
1a37,1a37_3,0,0.0012127834947377673,3.5150027614457224,False,2_0,19,1,20,3.5150027614457224,3.5368328643510023,7_2,7_2
1a37,1a37_12,0,0.0021281433419122267,3.4428214800481425,False,3_1,6,1,7,3.4428214800481425,3.4534621967577035,7_2,7_2
